"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Archaster_typicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Asterina_gibbosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Kék_tengeri_csillag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Linckia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Linckia_guildingi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Marthasterias_africana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Osztrigafarkas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Tengeri_csillagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://www.w3.org/2000/01/rdf-schema#label","Tengericsillagok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8tj"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűosztályok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://dbpedia.org/ontology/wikiPageID",191409
"http://hu.dbpedia.org/resource/Tengericsillagok","http://dbpedia.org/ontology/wikiPageRevisionID",23896077
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/name","Tengericsillagok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/image","red-knobbed.starfish.arp.jpg"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/classis","Tengericsillagok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/subdivision","* Brisingida 100 faj
* Forcipulatida 300 faj
* Paxillosida 255 faj
* Notomyotida 75 faj
* Peripoda 3 faj 
* Platyasterida 1 faj
* Spinulosida 120 faj
* Valvatida 695 faj
* Velatida 200 faj"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikicommonscat","Asteroidea"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/wikispecies","Asteroidea"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/image2Caption","Protoreaster linckii"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Tengericsillagok","http://hu.dbpedia.org/property/superphylum+_","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
