"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuti_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Nagypáli NLSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",917645
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13950023
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Nagypáli NLSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nagypáli_NLSE_labdarúgói?oldid=13950023&ns=14"
"http://hu.dbpedia.org/resource/Lukács_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Sipos_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Soproni_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tölgyesi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Vörös_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
