"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/2000/01/rdf-schema#label","A mexikói forradalom csatái"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://dbpedia.org/ontology/wikiPageID",1170287
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",16214329
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A mexikói forradalom csatái"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_mexikói_forradalom_csatái?oldid=16214329&ns=14"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Tierra_Blanca-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Zacatecasi_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
