"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andriasevce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ant_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Atak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Atya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1704336
"http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23431669
"http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vukovár-Szerém_megye_közigazgatása?oldid=23431669&ns=10"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Berzétemonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bobota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
