"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/2000/01/rdf-schema#label","Arp Schnitger"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drjv"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaépítők"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://dbpedia.org/ontology/wikiPageID",1114346
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://dbpedia.org/ontology/wikiPageRevisionID",20416739
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://dbpedia.org/ontology/abstract","Arp Schnitger (1648 – 1719) északnémet orgonaépítő mester. Az általa épített és vezetett műhely kb. 170 orgonát állított fel, melyből napjainkban 30 van eredeti, vagy eredetihez igen közeli állapotban. Schnitger nem csak Némethonban épített orgonákat: találkozhatunk orgonáival Portugáliában, Spanyolországban, Angliában, de még Oroszországban is. J.S.Bach is minden bizonnyal találkozott Schnitger-orgonával pályafutása során; de talán Reincken, Buxtehude és Pachelbel is. A Hamburgban, a Szent Jakab templomban álló Schnitger orgona a világ egyik legértékesebb és legfontosabb műemlék orgonája. A hangszer története a 16. század elején történő építésig nyúlik vissza, s az azt követő 200 évben többször is átépítésre került. Olyan orgonaépítő kiválóságok vannak jelen e 200 év átépítési történetében, mint például az idősebb és ifjabbik Hans Scherer, és Gottfried Fritzsche. Arp Schnitger kezei alá 1689-ben került az orgona, s a mester 1693-ra alakította ki az orgona végleges arculatát – így ismerjük ezt az orgonát ma is, ahogy anno a mester 1693-ban befejezte. A hangszer hamar híres lett, és nem kisebb zeneszerző zsenik szólaltatták meg; mint Johann Sebastian Bach, Dietrich Buxtehude és Georg Friedrich Händel. Az organológusok, orgonaépítők és egyházzenészek társadalma már az 1900-as évek elején tisztában voltak a hangszer felbecsülhetetlen értékével. Éppen ezért 1943-ban – hogy megmentsék az esetleges háború okozta pusztulástól – szétszerelvén az orgonát biztonságba helyezték a templom pincerendszerében. Ám az orgona szekrénye és játékasztala a templomban maradt, és egy bombatalálat utáni tűzben annak martaléka lett. 1961-ben ideiglenesen felállították az orgonát a templom egyik mellékhajójában, de így is évtizedekig tartó alapos kutatómunka kellett ahhoz, hogy 1993-ra a Jürgen Ahrend orgonaépítő cég befejezhesse a szakszerű restaurálást."
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arp_Schnitger?oldid=20416739&ns=0"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arp_Schnitger"
"http://hu.wikipedia.org/wiki/Arp_Schnitger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arp_Schnitger"
