"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Red Canyon"
"http://hu.dbpedia.org/resource/Red_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522ycq"
"http://hu.dbpedia.org/resource/Red_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Red_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah"
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageID",939409
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",21405042
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionnational-park.com/zion-national-park-hotels.htm"
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionnational-park.com/red-canyon-bike-path.htm"
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionnational-park.com/red-canyon-utah.htm"
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah.com/nationalsites/redcanyon.htm"
"http://hu.dbpedia.org/resource/Red_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Red_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Red_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/abstract","A Red Canyon (Vörös kanyon) a Bryce Canyon Nemzeti Park és a Zion Nemzeti Park között fekszik az Amerikai Egyesült Államok Utah államában. A Red Canyon csupán 9 mérföldre fekszik a Bryce Canyontól, faunájuk hasonló. Területe erdős, melyből 60 millió éves látványos sötétvörös sziklatornyok (tündérkémények) és egyéb alakzatok emelkednek ki. A Red Canyon erdős terület, kiterjedése 14 000 km². A Red Canyon a Forest Service-hez (Dixie National Forest) tartozik, és nem a National Park Systemhez. Belépési díj nincs, lehet túrázni, campingezni, kerékpározni."
"http://hu.dbpedia.org/resource/Red_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Canyon?oldid=21405042&ns=0"
"http://hu.dbpedia.org/resource/Red_Canyon","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Red_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Canyon"
"http://hu.wikipedia.org/wiki/Red_Canyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Canyon"
