"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/2000/01/rdf-schema#label","(6534) 1995 DT1"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02wvc"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://dbpedia.org/ontology/wikiPageID",597657
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://dbpedia.org/ontology/wikiPageRevisionID",18229000
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/aphélium",528295246
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Timothy_B._Spahr"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/felszállóCsomó",76.515
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/félNagytengely",474801965
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/inklináció",23.283
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/közepesAnomália",240.53
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/perihélium",421308683
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/perihéliumSzöge",52.563
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/periódus",5.65
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://hu.dbpedia.org/property/periódus",2065.28
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://dbpedia.org/ontology/abstract","A (6534) 1995 DT1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. február 24-én."
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Timothy_B._Spahr"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6534)_1995_DT1?oldid=18229000&ns=0"
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/(6534)_1995_DT1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6534)_1995_DT1"
"http://hu.wikipedia.org/wiki/(6534)_1995_DT1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6534)_1995_DT1"
