"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/1963-as_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/1963-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/A_Debreceni_HK_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Adolf_Meschendörfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Adolf_Meschendörfer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Albert_Ferenc_(szociológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Almásmező_(Brassó_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Alsókomána","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Alsórákos_(Brassó_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Alsótömös","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
