"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Thaya (település)"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/wikiPageID",1613330
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22213838
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaya.at/"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32217&gemnam=Thaya+%28Nieder%C3%B6sterreich%29"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://xmlns.com/foaf/0.1/name","Thaya"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/kép","Thaya HRC3213.jpg"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/képaláírás","A Szt. Péter és Pál-plébániatemplom"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/név","Thaya"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/terület",43.3
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/weboldal","www.thaya.at"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/irányítószám",3842
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/körzethívószám",2842
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/rendszám","WT"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://hu.dbpedia.org/property/tszf",484
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/abstract","Thaya osztrák mezőváros Alsó-Ausztria Waidhofen an der Thaya-i járásában. 2018 januárjában 1380 lakosa volt."
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/areaCode","02842"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/postalCode","3842"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaya_(település)?oldid=22213838&ns=0"
"http://hu.dbpedia.org/resource/Thaya_(település)","http://dbpedia.org/ontology/wikiPageLength",3709
"http://hu.dbpedia.org/resource/Thaya_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaya_(település)"
"http://hu.wikipedia.org/wiki/Thaya_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaya_(település)"
