"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://www.w3.org/2000/01/rdf-schema#label","I. Viktor Emánuel szárd-piemonti király"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j362"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageID",343214
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageRevisionID",3495899
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Viktor_Emánuel_szárd-piemonti_király?oldid=3495899&ns=0"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Viktor_Emánuel_szárd-piemonti_király"
"http://hu.wikipedia.org/wiki/I._Viktor_Emánuel_szárd-piemonti_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd-piemonti_király"
