"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Cseszneky Erzsébet"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf7w9"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyócsaiak"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/wikiPageID",231741
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",22382608
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/protestans/felvidek/pozsony/lelkeszek/bel"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022230846/http:/www.felvidek.ma/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/ujsagok/evelet/archivum/2004/13/102"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/abstract","Gróf cseszneki Cseszneky Erzsébet (szlovákul: Alžbeta Česneková) magyar nemesasszony (17-18. század), Bél Mátyás polihisztor édesanyja."
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneky_Erzsébet?oldid=22382608&ns=0"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneky_Erzsébet"
"http://hu.dbpedia.org/resource/Alžbeta_Česneková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneky_Erzsébet"
"http://hu.dbpedia.org/resource/Cseszneki_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneky_Erzsébet"
"http://hu.wikipedia.org/wiki/Cseszneky_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneky_Erzsébet"
