"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/2000/01/rdf-schema#label","Sulejman Demollari"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageID",1271443
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageRevisionID",21722286
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/sulejman-demollari/profil/spieler/180379"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.sulejman.demollari.31415.en.html"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/lithuania-v-albania-14-april-1993-244231/"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=4573"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageExternalLink","http://nb1legiosok.blog.hu/2010/05/15/sulejman_demollari"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-albán_focista"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_albán_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/név","Sulejman Demollari"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/edzőségOrszág","Albánia"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/juniorOrszág","albán"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/juniorÉvek","–1982"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klubOrszág","albán"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/klubfriss",2015-07-18
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/válogatottOrszág","Albánia"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/válogatottÉvek",1982
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/abstract","Sulejman Demollari (Tirana, 1964. május 15. –) albán válogatott labdarúgó, jelenleg az FC Dinamo București játékosmegfigyelőjeként dolgozik."
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/nationalYears","1982"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/youthYears","1982"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulejman_Demollari?oldid=21722286&ns=0"
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Sulejman_Demollari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulejman_Demollari"
"http://hu.wikipedia.org/wiki/Sulejman_Demollari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulejman_Demollari"
