"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_patriarkátus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://www.w3.org/2000/01/rdf-schema#label","Velencei patriarkátus"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageID",1536569
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://dbpedia.org/ontology/wikiPageRevisionID",22164982
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://www.w3.org/2004/02/skos/core#prefLabel","Velencei patriarkátus"
"http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Velencei_patriarkátus?oldid=22164982&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_patriarkátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
