"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Majtényi_László"
"http://hu.dbpedia.org/resource/Eötvös_Károly_Intézet","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Majtényi_László"
"http://hu.dbpedia.org/resource/Eötvös_Károly_Intézet","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Majtényi_László"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majtényi_László","http://www.w3.org/2000/01/rdf-schema#label","Majtényi László"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ombudsmanok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://dbpedia.org/ontology/wikiPageID",350702
"http://hu.dbpedia.org/resource/Majtényi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23775458
"http://hu.dbpedia.org/resource/Majtényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=8683"
"http://hu.dbpedia.org/resource/Majtényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=3785"
"http://hu.dbpedia.org/resource/Majtényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keh.hu/admin/data/file/2777__000120070523szakmai_eletrajz_majtenyi_laszlo.pdf"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/gyermekei","György , Balázs , Judit Anna"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/név","Majtényi László"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/url","http://www.keh.hu/admin/data/file/2777__000120070523szakmai_eletrajz_majtenyi_laszlo.pdf"
"http://hu.dbpedia.org/resource/Majtényi_László","http://hu.dbpedia.org/property/gyermekekSzáma","György  Balázs  Judit Anna"
"http://hu.dbpedia.org/resource/Majtényi_László","http://dbpedia.org/ontology/abstract","Majtényi László (Budapest, 1950. november 30.) magyar jogtudós, egyetemi tanár, az MTA doktora. Kutatási területe kezdetben a tengerjog volt, később az ombudsmani intézménnyel foglalkozott. 1995 és 2001 között adatvédelmi biztos (ombudsman), 2008–2009-ben az Országos Rádió és Televízió Testület elnöke. A Soros Alapítvány által létrehozott Eötvös Károly Közpolitikai Intézet elnöke."
