"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Csillag_Dárius"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/2000/01/rdf-schema#label","Csillag Dárius"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxqzqd"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budaörsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soroksár_labdarúgói"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://dbpedia.org/ontology/wikiPageID",1146516
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://dbpedia.org/ontology/wikiPageRevisionID",23882387
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-01-29/csillag-darius.html"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/név","Csillag Dárius"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorKlub","Hevesi LSC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorKlub","Hevesi Diákfoci Club"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Jászapáti"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorKlub","Tarnaméra"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/klubfriss",2021-05-20
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://dbpedia.org/ontology/abstract","Csillag Dárius (Gyöngyös, 1995. január 29. –) magyar labdarúgó. Pályafutását Tarnamérán kezdte, majd Hevesen folytatta. Megjárta a Jászapátit is, mielőtt 2009-ben a Budapest Honvéd utánpótlásába került volna. A fővárosi piros-feketéknél négy évet töltött, 2013-ban a Kecskemét szerződtette. Első szezonjában legtöbbször az U21-es csapatban játszott, az NB I-ben 2 bajnokin lépett pályára. A következő szezonban is az U21-es csapatnál szerepelt, a felnőttcsapatban novemberig 1 bajnokin lépett pályára."
