"subject","predicate","object"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://www.w3.org/2000/01/rdf-schema#label","Integrált ütemes menetrend"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menetrend"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://dbpedia.org/ontology/wikiPageID",568820
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://dbpedia.org/ontology/wikiPageRevisionID",23606844
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itf.hu/index.php%3Foption=com_content&view=article&id=52&Itemid=57"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itf"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://dbpedia.org/ontology/abstract","Az integrált ütemes menetrendről akkor beszélhetünk, ha egy közösségi közlekedési rendszerben az ütemesség egynél több járattípusra (pl. InterCity és csatlakozó személyvonat), vagy akár több közösségi közlekedési ágazatra (pl. vonat és ráhordó autóbusz) kiterjed úgy, hogy a járatok menetrendjei térben is időben hangolva, egységes alapelvek mentén, azonos időbeli szimmetriával, kerülnek tervezésre."
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Integrált_ütemes_menetrend?oldid=23606844&ns=0"
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://dbpedia.org/ontology/wikiPageLength",676
"http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Integrált_ütemes_menetrend"
"http://hu.wikipedia.org/wiki/Integrált_ütemes_menetrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Integrált_ütemes_menetrend"
