"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közút","http://www.w3.org/2000/01/rdf-schema#label","Közút"
"http://hu.dbpedia.org/resource/Közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Közút","http://dbpedia.org/ontology/wikiPageID",572974
"http://hu.dbpedia.org/resource/Közút","http://dbpedia.org/ontology/wikiPageRevisionID",23254397
"http://hu.dbpedia.org/resource/Közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Közút","http://dbpedia.org/ontology/abstract","A közút az állam, valamint az önkormányzatok tulajdonában és kezelésében lévő olyan útszakasz, amely a közforgalom számára nyitott. A közutak lehetnek városok vagy egyéb települések utcái, főútjai, illetve lakott területen kívüli autóutak vagy autópályák. A közút igénybevétele – az útdíjas autópálya, autóút kivételével – díjmentes. A közutakon kívüli utak a magánutak. Közutak magyarországi adatai:"
"http://hu.dbpedia.org/resource/Közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közút?oldid=23254397&ns=0"
"http://hu.dbpedia.org/resource/Közút","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közút"
"http://hu.wikipedia.org/wiki/Közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közút"
