"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://www.w3.org/2000/01/rdf-schema#label","Sárga vadgesztenye"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r1fz"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadgesztenyék"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://dbpedia.org/ontology/wikiPageID",793091
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://dbpedia.org/ontology/wikiPageRevisionID",22483849
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/name","Sárga vadgesztenye"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/imageCaption","Sárga vadgesztenye"
"http://hu.dbpedia.org/resource/Sárga_vadgesztenye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
