"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/2000/01/rdf-schema#label","Harmonia"
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvst"
"http://hu.dbpedia.org/resource/Harmonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Harmonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/wikiPageID",470087
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/wikiPageRevisionID",20998435
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/H.htm%23har1"
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211210606/http:/www.mfk.u-szeged.hu/~koncz/docs/gorog/harmonia.htm"
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/045/pc004553.html"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/kép","GrottoandHarmonyStatue.jpg"
"http://hu.dbpedia.org/resource/Harmonia","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/abstract","Harmonia (görögül: Ἁρμονία) a görög mitológiában Arész és Aphrodité leánya, Kadmosz felesége. Harmoniát az esküvőn az istenek egy peplosszal és egy Héphaisztosz készítette nyaklánccal ajándékozták meg. A nyaklánc minden későbbi birtokosára bajt hozott, ez okozta , és mások halálát. Harmonia nyakláncának története a mesemotívumon alapuló mítoszok sorába tartozik: a háborúban vagy becstelen úton szerzett kincsen átok ül. A szépség, vidámság, a művészetek és az eszményi rend védője, az embereket összekötő szeretet és a polgári összefogás patrónája. (Ellentétpárja Erisz istennő.) Egyes források Aphrodité és Héphaisztosz leányaként említik. Férje Kadmosz, Thébai alapítója és királya, gyermekei Inó, , , Agaué és Szemelé. Aphrodité leányaként a Múzsákkal, Hórákkal és Khariszokkal együtt az Olümposzon élt. Amikor Thébai kormányzását Pallasz Athéné Kadmosznak adományozta, Zeusz Harmonia kezét adta ráadásul. Lakodalmukon minden isten megjelent és megajándékozta az ifjú párt. Aphrodité egy palásttal és egy Héphaisztosz által készített díszes arany nyakékkel lepte meg a menyasszonyt. Ez a nyaklánc ellenálhatatlan szépséggel ruházta fel viselőjét, de minden tulajdonosára balszerencsét és romlást hozott. Harmoniát lányai szomorú sorsán keresztül sújtotta: Inó megőrült és fiával együtt a tengerbe ugrott, Autonoé fiát Artemisz szarvassá változtatta, és vadászkutyái – prédának nézve a királyfit – széttépték, Agaué önkívületében saját fiának gyilkosává lett, Szemelé pedig Zeusz égi fényében égett el. Polüdórosz az egyetlen, aki életben maradt: „neve azt jelenti: sokajándékú. Talán a neve mentette meg őt lánytestvérei szörnyű sorsától. … Az egyetlen fiúra maradt a thébai királyi trón, ő lett nemzedékek között a híd, az istenek játszmájának »önajándéka«.” Később ugyanezzel az ékszerrel vesztegette meg , hogy bírja rá , a férjét Thébai megtámadására. Ez okozta Eriphülé, , és fiaik halálát. Ezek után a nyakék Delphoibe, Athéné Pronaia templomába került, de itt is éreztette baljós hatását. Innen , a „Szent Háborúban” (i. e. 352) harcoló phókiszi sereg egyik vezetője vitte el, és barátnőjét ajándékozta meg vele. Kis idővel ezután az asszony fia úgy feldühödött a nyaklánc miatt, hogy anyjára gyújtotta házukat, aki a lángok áldozatává vált. A hír hallatán Phaüllosz megháborodott. Egyes legendák szerint Harmónia Szamothraké szigetéről származott, szülei Zeusz és Élektra voltak, és testvérbátyja Iaszón rendezte az első misztikus ritusokat a szigeten. A mitológia úgy tartja, hogy Harmónia nem halt meg, hanem Zeusz, hosszú uralkodás után, férjével együtt a Boldogok szigetére vitte. Élüszionban él örökös nyugalomban az idők végezetéig."
"http://hu.dbpedia.org/resource/Harmonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmonia?oldid=20998435&ns=0"
"http://hu.dbpedia.org/resource/Harmonia","http://dbpedia.org/ontology/wikiPageLength",4125
"http://hu.dbpedia.org/resource/Harmonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmonia"
"http://hu.dbpedia.org/resource/Harmónia_(istennő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmonia"
"http://hu.dbpedia.org/resource/Harmónia_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmonia"
"http://hu.wikipedia.org/wiki/Harmonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmonia"
