"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_d’Orey","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tec-Mec"
"http://hu.dbpedia.org/resource/Tec-Mec","http://www.w3.org/2000/01/rdf-schema#label","Tec-Mec"
"http://hu.dbpedia.org/resource/Tec-Mec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6q2"
"http://hu.dbpedia.org/resource/Tec-Mec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Tec-Mec","http://dbpedia.org/ontology/wikiPageID",690334
"http://hu.dbpedia.org/resource/Tec-Mec","http://dbpedia.org/ontology/wikiPageRevisionID",22059951
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/teljesNév","Studio Tecnica-Meccanica"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Firestone"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/elsőVerseny",1959
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/rövidNév","Tec-Mec"
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/utolsóVerseny",1959
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/versenyekSzáma",1
"http://hu.dbpedia.org/resource/Tec-Mec","http://hu.dbpedia.org/property/versenyzőiVb",0
"http://hu.dbpedia.org/resource/Tec-Mec","http://dbpedia.org/ontology/abstract","A Tec-Mec, teljes nevén Studio Tecnica-Meccanica egy korábbi olasz Formula–1-es konstruktőr. Mindössze egy futamon vett részt, még 1959-ben."
"http://hu.dbpedia.org/resource/Tec-Mec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tec-Mec?oldid=22059951&ns=0"
"http://hu.dbpedia.org/resource/Tec-Mec","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Tec-Mec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tec-Mec"
"http://hu.wikipedia.org/wiki/Tec-Mec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tec-Mec"
