"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl 50"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageID",1325068
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageRevisionID",22237571
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/percrolpercre/20160207-a-carolina-panthers-es-a-denver-broncos-jatssza-az-otvenedik-super-bowlt.html"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/super-bowl/l.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/amerikaifutball/2016/02/07/super_bowl_50_broncos_panthers/%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2016020700/2015/POST22/panthers@broncos%7Ctitle=Carolina"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/bajnokság","Super Bowl 50"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Levi’s_Stadium"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clete_Blakeman"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/nézőszám",71.088
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/hazai",8
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/hazai",10
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/hazai","Denver Broncos"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/hazai",3
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/hazaiÖsszesen",24
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Von_Miller"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/vendég",3
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/vendég",0
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/vendég","http://hu.dbpedia.org/resource/Carolina_Panthers"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/vendégÖsszesen",10
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Jim_Plunkett"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Steve_Young"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Fred_Biletnikoff"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Joe_Montana"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Jerry_Rice"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Marcus_Allen"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Mark_Ronson"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Bruno_Mars"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/30MásodpercesReklám",5.01
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/favorit","Panthers 5,5 ponttal"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/abstract","A Super Bowl 50 a 2015-ös NFL-szezon döntője. A mérkőzést a játszották, Santa Clara-ban, 2016. február 7-én."
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_50?oldid=22237571&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://dbpedia.org/ontology/wikiPageLength",8882
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_50"
"http://hu.dbpedia.org/resource/Super_Bowl_L","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Bowl_50"
"http://hu.wikipedia.org/wiki/Super_Bowl_50","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_50"
