"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://www.w3.org/2000/01/rdf-schema#label","Közönséges bojtorján"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0854wm"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéves_növények"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageID",46277
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageRevisionID",23520232
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/exact-sciences/1702012-k%C3%B6z%C3%B6ns%C3%A9ges-nagy-bojtorj%C3%A1n-arctium-lappa/"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512011459/http:/www.sulinet.hu/tart/ncikk/Rbf/0/11678/bojtorjan.html"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/bojtorjan__gyogyito_novenyek"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928190537/http:/gyogynovenyek.info/gyogynoveny-lexikon/bojtorjan/bojtorjan/"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/author","Penszka K."
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/isbn",9631921832
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/name","Közönséges bojtorján"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/pages",178
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/title","A hajtásos növények ismerete"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikicommons","Arctium lappa"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/wikispecies","Arctium lappa"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/binomial","Arctium lappa"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/genus","Arctium"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/species","A. lappa"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Katángformák"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/subtribus","Carduinae"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://hu.dbpedia.org/property/tribus","Cardueae"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/abstract","A közönséges bojtorján vagy nagy bojtorján (Arctium lappa) az őszirózsafélék családjába, a katángformák alcsaládjába, a nemzetségbe tartozó növényfaj. Népies elnevezései: lapu, bogáncs, ragadvány, útszéli lapu, keserűlapu, buzogáncs, ragadáncs és nagybojtorján. Tévesen nevezik bogáncsnak, a bogáncs (Carduus) nemzetség fajainak minden része szúrós."
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_bojtorján?oldid=23520232&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://dbpedia.org/ontology/wikiPageLength",5768
"http://hu.dbpedia.org/resource/Közönséges_bojtorján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_bojtorján"
"http://hu.dbpedia.org/resource/Keserűlapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_bojtorján"
"http://hu.dbpedia.org/resource/Arctium_lappa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_bojtorján"
"http://hu.dbpedia.org/resource/Artikum_lappa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_bojtorján"
"http://hu.dbpedia.org/resource/Bojtorján_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_bojtorján"
"http://hu.dbpedia.org/resource/Nagy_bojtorján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_bojtorján"
"http://hu.wikipedia.org/wiki/Közönséges_bojtorján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_bojtorján"
