"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Orosz szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://dbpedia.org/ontology/wikiPageID",644299
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",13430141
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_szobrászok?oldid=13430141&ns=14"
"http://hu.dbpedia.org/resource/Marie_Vassilieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Ossip_Zadkine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Viktor_Alekszandrovics_Gartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Vlagyimir_Jevgrafovics_Tatlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
