"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfejű_egértimália"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű egértimália"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pellorneum"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://dbpedia.org/ontology/wikiPageID",1520450
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://dbpedia.org/ontology/wikiPageRevisionID",20075901
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pellorneum-ruficeps"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pellorneum+ruficeps&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjjnKi24InYAhXB7hoKHelOD5UQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfejű_egértimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
