"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://www.w3.org/2000/01/rdf-schema#label","Kilátó (évkönyv)"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://dbpedia.org/ontology/wikiPageID",784282
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21854982
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://dbpedia.org/ontology/abstract","Kilátó : a temesvári Kisenciklopédia évkönyve. (I-II. köt. 1982-1983.)"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilátó_(évkönyv)?oldid=21854982&ns=0"
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Kilátó_(évkönyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilátó_(évkönyv)"
"http://hu.wikipedia.org/wiki/Kilátó_(évkönyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilátó_(évkönyv)"
