"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiai érmesek nemzetek szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://dbpedia.org/ontology/wikiPageID",868102
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655154
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Paralimpiai érmesek nemzetek szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paralimpiai_érmesek_nemzetek_szerint?oldid=18655154&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint"
