"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Színház (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",831334
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20545053
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színház_(egyértelműsítő_lap)?oldid=20545053&ns=0"
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",659
"http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Színház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színház_(egyértelműsítő_lap)"
