"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-templom (Mezőhegyes)"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageID",907484
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageRevisionID",19870151
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=2545"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/mezohegyes/templomok"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://dbpedia.org/ontology/abstract","A mezőhegyesi római katolikus templom a Béke–park déli oldalán épült 1845-46-ban, tervezője , aki a templom homlokzatát dór lizénákkal tagolta. A templomot a lovasok védőszentjéről, Szent Györgyről nevezték el.A templom klasszicista stílusban épült. Belsejében a késő klasszicista festők, és műveit, valamint és Molnár C. Pál modern képeit szemlélhetjük. A római katolikus templomot a magyar királyi földművelésügyi kormányzat és a ménesparancsnokság építtette, és működtetését 1948-ig biztosította, amikor az állami támogatás megszűnt. A templomban 220 ülőhely van, három harangja elektromos energiával működik. Mezőhegyest alapításától kezdve nagy többségében katolikusok lakják, és a templom felszentelésétől több mint ötven évig csak ez az egy templom – a katolikus – volt Mezőhegyesen. A templomot körülvevő négyszögletű park négy sarkán lugasszerű létesítmény volt, alkalmával ezekbe a lugasokba oltárokat rendeztek be és a baldachin alatt a menetet vezető püspök itt állt meg rövid időre. A baldachint négy méneskari tiszthelyettes vitte, akik szintén díszruhába voltak öltözve. A templomot 1846. július 12-én szentelték fel. Első papját, az 1803-ban Budán született Gonzeczky János plébánost 1849. október 8-án Haynau kivégeztette, mivel a Habsburg-házat megtagadva, a szószékről olvasta fel a trónfosztó országgyűlési nyilatkozatot. A templom keleti, külső falán kararai márványtábla őrzi a hős pap emlékét."
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-templom_(Mezőhegyes)?oldid=19870151&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-templom_(Mezőhegyes)"
"http://hu.wikipedia.org/wiki/Szent_György-templom_(Mezőhegyes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-templom_(Mezőhegyes)"
