"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győry_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Toleranciadíj"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://www.w3.org/2000/01/rdf-schema#label","Magyar Toleranciadíj"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageID",760718
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageRevisionID",23798368
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331134606/http:/otalapitvany.hu/"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325160723/http:/www.jokermagazin.hu/siker/magyar-tolerancia-es-magyar-jotekonysagi-dijatado-gala-es-koncert-2016"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberalisok.hu/%3Ffounders=popper-gabor"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207214809/http:/pepitamagazin.com/index.php/magyar-tolerancia-es-magyar-jotekonysagi-dijatado-gala-es-koncert-2016/76"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903092632/http:/www.tabutv.hu/video/elismerest_kaptak_a_tolerans_sztarok_1490"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/magazin/45357-lezajlott-a-magyar-tolerancia-es-jotekonysagi-dijatado-gala"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903082446/http:/www.noszervezet.eu/hirek_3_oldal.php"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyartoleranciadij.otalapitvany.eu/"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlimonade.hu/index.php/122-backstage/18402-magyar-tolerancia-es-magyar-jotekonysagi-dijatado-gala-es-koncert-2016.html"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirgalamb.hu/2020/03/09/osszel-ujra-lesz-tolerancia-dijatado/"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://acnews.hu/huppsz/ujra-kiosztjak-a-tolerancia-dijakat/2020-03-10/22839"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/otalapitvany"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magyar_Toleranciadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
