"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://www.w3.org/2000/01/rdf-schema#label","Szundar Szing"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07701y"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://dbpedia.org/ontology/wikiPageID",263775
"http://hu.dbpedia.org/resource/Szundar_Szing","http://dbpedia.org/ontology/wikiPageRevisionID",23578815
"http://hu.dbpedia.org/resource/Szundar_Szing","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B0VNo1LgWPpsa2lPMlVqTFZhTUE/view%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://dbpedia.org/ontology/abstract","Az észak-pandzsábi származású Szundar Szing (pandzsábi: ਸਾਧੂ ਸੁੰਦਰ ਸਿੰਘ, urdu: سادھُو سُندر سنگھ; hindi: साधु सुन्दर सिंह; 1889. szeptember 3., állam, India – 1929) eredetileg szikh vallású misztikus gondolkodó, akinek egy látomásában megjelent Jézus Krisztus, s keresztény lett. Miután családja kitagadta, vándorprédikátornak állt. Utolsó otthoni vacsoráját nagybátyja megmérgezte de ő túlélte a mérgezést. Az indiai szent emberek, a szádhuk sáfrányszín palástját viselte, beutazta Indiát és környékét. Az evangélium üzenetét hirdette hazáján kívül Tibetben, Ceylonon, Burmában, Japánban, Kínában és Nepálban. Járt Palesztinában és két alkalommal Európában is. Ebben az időben az indiából érkező keresztyén hittérítőket Tibetben, szisztematikus módon kivégezték. Az, hogy onnan rendszeresen haza tudott térni, önmagában csoda volt. (Egyszer Lhászában egy mély kivégzőkútba dobták aminek a vasfedelét lezárták. az egyetlen kulcs a Dalai láma övén volt. A karja eltört és mindenütt oszló hullák és csontok voltak körülötte. Egy idő múlva egy éjszaka egy kötelet engedett le valaki. Az ép kezével megfogta majd felhúzták. Amikor felért meg akarta köszönni, de nem volt ott senki. másnap reggel jelentették a lámának, hogy Sundar a főtéren prédikál. Erre ő éktelen haragra gerjedt és kerestette a kulcsot a tolvajjal együtt. Egyszer csak megtalálta az övén ahova tette. Ekkor a dühöt félelem váltotta fel, megkérték Sundart, hogy távozzon a városukból.) Az Eldőlt a szívemben kezdetű népszerű énekét világszerte éneklik a keresztények."
"http://hu.dbpedia.org/resource/Szundar_Szing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szundar_Szing?oldid=23578815&ns=0"
"http://hu.dbpedia.org/resource/Szundar_Szing","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Szundar_Szing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szundar_Szing"
"http://hu.dbpedia.org/resource/Sadhu_Sundar_Singh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szundar_Szing"
"http://hu.dbpedia.org/resource/Sundar_Singh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szundar_Szing"
"http://hu.wikipedia.org/wiki/Szundar_Szing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szundar_Szing"
