"subject","predicate","object"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/2000/01/rdf-schema#label","Full kontakt"
"http://hu.dbpedia.org/resource/Full_kontakt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6cyd"
"http://hu.dbpedia.org/resource/Full_kontakt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Full_kontakt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/wikiPageID",696361
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/wikiPageRevisionID",18768407
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/movies/view.mhtml%3Fid=7535&display_set=eng"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Full_contact"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/alapmű","Donald Westlake: The Hunter"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/bevétel","HK $16 793 011"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/cím","Full kontakt"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/eredetiCím","Xia dao Gao Fei"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/forgalmazó","Golden Princess Amusement Co., Ltd."
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Yin_Nam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonnie_Fu"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Wong"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ann_Bridgewater"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simon_Yam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/gyártó","Silver Medal Presentations"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/gyártó","Golden Princess Film Production Ltd."
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/imdb",105851
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/So_Chin-Fa"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kantoni_nyelv"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/port.hu",61686
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Tony_Chow"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Teddy_Robin_Kwan"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/abstract","A Full kontakt (Xia dao Gao Fei, hagyományos kínai: 俠盜高飛) egy 1992-es hongkongi akciófilm, rendezője és producere . Főszereplői Chow Yun-fat, , Anthony Wong és . A film The Hunter című műve alapján készült."
"http://hu.dbpedia.org/resource/Full_kontakt","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Full_kontakt","http://purl.org/dc/elements/1.1/language","kantoni,angol"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/gross","16.0"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/imdbId","0105851"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/title","Full kontakt"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Donald_Westlake"
