"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Ion_Parhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
"http://hu.dbpedia.org/resource/Ernst_Knobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
"http://hu.dbpedia.org/resource/Hasimoto_Hakaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/2000/01/rdf-schema#label","Endokrinológusok"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://dbpedia.org/ontology/wikiPageID",519367
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",14576496
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Endokrinológusok"
"http://hu.dbpedia.org/resource/Kategória:Endokrinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Endokrinológusok?oldid=14576496&ns=14"
"http://hu.dbpedia.org/resource/Philip_Showalter_Hench","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_endokrinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endokrinológusok"
