"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrie_Koster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Berry_van_Aerle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Berry_van_Aerle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Harry_Lubse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Harry_Lubse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Jack_Tuijp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Jack_Tuijp","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Jan_Notermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Jan_Poortvliet","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/John_de_Wolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/John_de_Wolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Ned_Zelić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Ovidiu_Stîngă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Ovidiu_Stîngă","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Peter_Kemper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Peter_Kemper","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/René_van_de_Kerkhof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/René_van_de_Kerkhof","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Ricardo_Moniz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Ricardo_Moniz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Theo_Custers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Theo_Custers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Theo_Laseroms","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Wim_Rijsbergen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helmond_Sport"
"http://hu.dbpedia.org/resource/Wim_Rijsbergen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helmond_Sport"
