"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samu_(előember)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vértes_László"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/2000/01/rdf-schema#label","Vértes László"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértesszőlős"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Vértes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/wikiPageID",466835
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/wikiPageRevisionID",21385708
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_040-041.pdf"
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~eufuzetek/index_2021.php%3Fnagyra=20_21/2021_D01_VertesLaszlo.html"
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012210341/http:/www.panoramio.com/photo/14078080"
"http://hu.dbpedia.org/resource/Vértes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vértes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vértes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Vértes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vértes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vértes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/abstract","Vértes László (Budapest, 1914. november 3. – Budapest, 1968. augusztus 20.) ősrégész, a történelemtudományok doktora, az Istállós-kői-barlang, a Lovasi őskőkori festékbánya, a Sümeg-mogyorósdombi kovabánya kutatója, valamint a félmillió éves vértesszőlősi őstelep feltárója."
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vértes_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vértes_László?oldid=21385708&ns=0"
"http://hu.dbpedia.org/resource/Vértes_László","http://dbpedia.org/ontology/wikiPageLength",10151
"http://hu.dbpedia.org/resource/Vértes_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vértes_László"
"http://hu.wikipedia.org/wiki/Vértes_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vértes_László"
