"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szútra","http://www.w3.org/2000/01/rdf-schema#label","Szútra"
"http://hu.dbpedia.org/resource/Szútra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0705t"
"http://hu.dbpedia.org/resource/Szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalom"
"http://hu.dbpedia.org/resource/Szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Szútra","http://dbpedia.org/ontology/wikiPageID",351487
"http://hu.dbpedia.org/resource/Szútra","http://dbpedia.org/ontology/wikiPageRevisionID",23591029
"http://hu.dbpedia.org/resource/Szútra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlshq.org/religions/brahmasutras.htm"
"http://hu.dbpedia.org/resource/Szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szútra","http://dbpedia.org/ontology/abstract","A szútra (szanszkrit: सूत्र, páli: szutta, magadhi prakrit: szúja) a hinduizmusban és a buddhizmusban manuálé vagy egyéb szöveges formátumú aforizma vagy aforizma-gyűjtemény. Szó szerint fonalat vagy dolgokat összekötő vonalat jelent. A szó a sziv igegyökből származik, melynek jelentése varrni. A ""szútra"" szót feltehetően szó szerint értelmezték ezeknél a szövegeknél, ugyanis azokat összevarrt pálmalevelekre írták. Ebben különböznek a még korábbi védáknál, amelyeket csupán emlékezetükbe vésve őrizték meg, nem kerültek leírásra. Gyakran a szútrákból álló nagyobb műveket is szútrának nevezik, ilyen például a Jóga-szútra vagy a Káma-szútra. A legkorábbi szútrák a szertartások (kalpa) leírásai, ilyenek a Rigvéda, a Számavéda, a Jadzsurvéda és az Atharvavéda mindegyikében találhatók. Ezek modern tárgyalását lásd például munkáiban. Az Upanisadok korszakának kiemelkedő munkája a Brahma-szútra (Védánta szútra). Az ősi indiai irodalomban a szútra egy jellegzetes irodalmi megfogalmazást jelentett, amely rövid aforizmákra épült, általában különféle szakszavak használatával. Ezt az irodalmi stílust rövidre tervezték, hogy a tanulók könnyen meg tudják tanulni. Mivel minden sora tele volt zsúfolva tartalommal, idővel kialakult egy másik irodalmi forma, amelyben szövegmagyarázatok (szanszkrit: bhásja) is helyet kaptak, hogy elmagyarázzák a szútrákat. A buddhizmusban a szútrák leginkább kanonikus szövegekre vonatkoznak, amelyek közül sokat magának a történelmi Buddhának tulajdonítanak. Ezeket a Tripitaka egyik fő gyűjteménye, a Szutta-pitaka tartalmazza. Léteznek olyan buddhista szútrák is, mint például a , amelyek jóval később keletkeztek."
"http://hu.dbpedia.org/resource/Szútra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szútra?oldid=23591029&ns=0"
"http://hu.dbpedia.org/resource/Szútra","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Szútra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szútra"
"http://hu.dbpedia.org/resource/Szútrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szútra"
"http://hu.wikipedia.org/wiki/Szútra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szútra"
