"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Lamplight_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Lamplight_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Melody (EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/wikiPageID",162280
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/wikiPageRevisionID",18749439
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/cím","Melody Fair / Da lo mejor de ti  / Primero de mayo  / En la mañana"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Lamplight_(EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/előző",1973
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/hossz","836.0"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/jelenlegi","Melody Fair / Da lo mejor de ti  / Primero de mayo  / En la mañana ''"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/jelenlegi",1973
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/kiadó","Polydor 2273"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mr._Natural_/_It_Doesn’t_Matter_Much_To_Me"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/következő",1974
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/abstract","Melody fair / Primero de mayo / Da lo mejor de ti / En la mañana"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/runtime",836.0
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/title","Melody Fair / Da lo mejor de ti (Give Your Best) / Primero de mayo (First of May) / En la mañana (In The Morning)"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Lamplight_(EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1973"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mr._Natural_/_It_Doesn’t_Matter_Much_To_Me"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1974"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Melody_(EP3)?oldid=18749439&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/Work/runtime","13.933333333333334"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_Melody_(EP3)"
"http://hu.dbpedia.org/resource/Mr._Natural_/_It_Doesn’t_Matter_Much_To_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)"
"http://hu.dbpedia.org/resource/Mr._Natural_/_It_Doesn’t_Matter_Much_To_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)"
"http://hu.wikipedia.org/wiki/Bee_Gees_Melody_(EP3)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP3)"
