"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Wikipédia"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lsg1"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://dbpedia.org/ontology/wikiPageID",185024
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23577768
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://dbpedia.org/ontology/abstract","A spanyol Wikipédia a Wikipédia szabadon szerkeszthető internetes lexikon spanyol nyelvű változata. 2001 májusában indult, és 2006. március 8-án érte el a 100 000 szócikket, 2009. augusztus 5-én az 500 000-et, 2013. május 16-án pedig az egymilliót. 2002 februárjában több szerkesztője, akik nem értettek egyet azzal a később elutasított javaslattal, hogy reklámok bevételéből finanszírozzák a Wikipédiát, elhagyták a lexikont, és megalapítottak egy másikat, az (Szabad Lexikon). Ezután a spanyol nyelvű Wikipédiában jelentősen csökkent az aktivitás, míg át nem álltak a szoftver harmadik generációjára, mely később a MediaWiki nevet kapta. Ekkor növekedni kezdett a szerkesztők száma, jelenleg a spanyol Wikipédia aktívabb, mint az Enciclopedia Libre."
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_Wikipédia?oldid=23577768&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",4147
"http://hu.dbpedia.org/resource/Spanyol_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_Wikipédia"
"http://hu.wikipedia.org/wiki/Spanyol_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_Wikipédia"
