"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://www.w3.org/2000/01/rdf-schema#label","Brassó várfalai és bástyái"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_középkori_városerődje"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://dbpedia.org/ontology/wikiPageID",1738300
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://dbpedia.org/ontology/wikiPageRevisionID",23731536
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_erődítményei"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refmutat"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/authorlink","Harald Roth"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/first","Harald"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/isbn",9783412206024
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/isbn",9789737822710
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/kép","BrasovSoutheastWall2.jpg"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/képaláírás","A délkeleti fal része"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/last","Nussbächer"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/last","Roth"
"http://hu.dbpedia.org/resource/Brassó_várfalai_és_bástyái","http://hu.dbpedia.org/property/location","Vidombák"
