"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Indian-sziget (Washington)"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageID",1720478
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22954376
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/does-navy-depot-pose-a-danger-to-public/"
"http://hu.dbpedia.org/resource/Indian-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnic.navy.mil/regions/cnrnw/installations/naval_magazine_indian_island.html"
