"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://www.w3.org/2000/01/rdf-schema#label","Musculus styloglossus"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nsyj"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/wikiPageID",117880
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/wikiPageRevisionID",22839706
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321220359/http:/www.meddean.luc.edu/lumen/Meded/GrossAnatomy/dissector/mml/stgl.htm"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611154417/http:/www.tk-online.de/rochelexikon/pics/s25420.000-1.html"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/abstract","A musculus styloglossus a három styloid izom közül a legkisebb és legrövidebb (ez azt jelenti, hogy a -ról ered)."
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_styloglossus?oldid=22839706&ns=0"
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Musculus_styloglossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_styloglossus"
"http://hu.wikipedia.org/wiki/Musculus_styloglossus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_styloglossus"
