"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://www.w3.org/2000/01/rdf-schema#label","Hamvas Béla Asztaltársaság"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageID",77932
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageRevisionID",15861610
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/pre-dj-baabel/popper-p-ter-hamvas-b-l-t-id"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvasoterem.com/blog/2011/03/23/hamvas-bela-az-univerzalis-szellemiseg-zaszlovivoje/"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamvasbela.org/2014/03/hamvas-muveszet-er-ter-konferencia.html"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvasoterem.com/blog/2013/03/20/hamvas-belara-emlekeznek-baltonfureden/"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/abstract","A Hamvas Béla Asztaltársaság 2000-ben alakult Balatonfüreden, Hamvas Béla szellemiségének ápolására. A társaságot öt házaspár (Balatonfüredről, Pécselyről és Veszprémből) alapította. Tiszteletbeli elnökök: Sava Babić és Szőcs Géza."
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamvas_Béla_Asztaltársaság?oldid=15861610&ns=0"
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamvas_Béla_Asztaltársaság"
"http://hu.wikipedia.org/wiki/Hamvas_Béla_Asztaltársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamvas_Béla_Asztaltársaság"
