"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borkősav","http://www.w3.org/2000/01/rdf-schema#label","Borkősav"
"http://hu.dbpedia.org/resource/Borkősav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6r1"
"http://hu.dbpedia.org/resource/Borkősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Borkősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Borkősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Borkősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Borkősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Borkősav","http://dbpedia.org/ontology/wikiPageID",129447
"http://hu.dbpedia.org/resource/Borkősav","http://dbpedia.org/ontology/wikiPageRevisionID",23648951
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/imagefile","Borkősavkristályok.jpg"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/iupacnév",2.3
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/másnév","szőlősav"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/másnév","racémsav"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/másnév",2.3
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/másnév","paraborkősav"
"http://hu.dbpedia.org/resource/Borkősav","http://hu.dbpedia.org/property/másnév","treosav"
"http://hu.dbpedia.org/resource/Borkősav","http://dbpedia.org/ontology/abstract","A borkősav (INN: tartaric acid) (régebben szőlősavnak is hívták) , szobahőmérsékleten és atmoszferikus nyomáson fehér kristályokat alkot. A dikarbonsavak közé tartozik, a molekulája emellett két hidroxilcsoportot is tartalmaz. A borostyánkősav tekinthető. Savmaradékának neve tartarát (régebben uvát). Sokféle növényben előfordul, különösen a szőlőben és a tamarinduszban (Tamarindus indica), továbbá egyike a borokban megtalálható legfontosabb savaknak. Élelmiszer-adalékanyagként is használják mint és antioxidánst. Vizes oldata feloldja a vasat és az alumíniumot. Királis vegyület, három sztereoizomer módosulata létezik. Fontos szerepet játszott a sztereokémia történetében, különösen Louis Pasteur vizsgálatai miatt. Pasteur észrevette, hogy 28 °C alatt történő átkristályosodáson kétféle kristály alkotja, amik tükörképeik egymásnak. Sikerült szétválasztania a két kristályt, és külön-külön vizsgálni. Rájött hogy az egyik jobbra, mig a másik balra forgatja a polarizált fény síkját. Ezek az R és S enantiomerek. A VIII. Magyar Gyógyszerkönyvben Acidum tartaricum néven hivatalos."
"http://hu.dbpedia.org/resource/Borkősav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borkősav?oldid=23648951&ns=0"
"http://hu.dbpedia.org/resource/Borkősav","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Borkősav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borkősav"
"http://hu.dbpedia.org/resource/E334","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borkősav"
"http://hu.dbpedia.org/resource/Szőlősav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borkősav"
"http://hu.dbpedia.org/resource/Tartarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borkősav"
"http://hu.dbpedia.org/resource/Uvát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borkősav"
"http://hu.wikipedia.org/wiki/Borkősav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borkősav"
