"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://www.w3.org/2000/01/rdf-schema#label","Hazatérés – 15 év Dalriada"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_nagylemezei"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://dbpedia.org/ontology/wikiPageID",1766461
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://dbpedia.org/ontology/wikiPageRevisionID",23787425
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/cím","Hazatérés - 15 év Dalriada"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dalriada"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/előző","Őszelő"
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/hossz",79
"http://hu.dbpedia.org/resource/Hazatérés_–_15_év_Dalriada","http://hu.dbpedia.org/property/jelenlegi","Hazatérés – 15 év Dalriada"
