"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://www.w3.org/2000/01/rdf-schema#label","Hontudvarnok"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://dbpedia.org/ontology/wikiPageID",84714
"http://hu.dbpedia.org/resource/Hontudvarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23565879
"http://hu.dbpedia.org/resource/Hontudvarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009211705/http:/www.dvorniky.com/01/infodvorniky.html"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://dbpedia.org/ontology/abstract","Hontudvarnok (szlovákul: Dvorníky) Teszér településrésze, egykor önálló község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Hontudvarnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontudvarnok?oldid=23565879&ns=0"
"http://hu.dbpedia.org/resource/Hontudvarnok","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Hontudvarnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontudvarnok"
"http://hu.dbpedia.org/resource/Krupec_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hontudvarnok"
"http://hu.dbpedia.org/resource/Krupec_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hontudvarnok"
"http://hu.wikipedia.org/wiki/Hontudvarnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hontudvarnok"
"http://hu.dbpedia.org/resource/Dvorníky_(okres_Krupina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hontudvarnok"
