"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papillon_(It’s_Easy_To_Fly)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Spacerider"
"http://hu.dbpedia.org/resource/Skywalking","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spacerider"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Spacerider","http://www.w3.org/2000/01/rdf-schema#label","Spacerider"
"http://hu.dbpedia.org/resource/Spacerider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chandeen-kislemezek"
"http://hu.dbpedia.org/resource/Spacerider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Spacerider","http://dbpedia.org/ontology/wikiPageID",165671
"http://hu.dbpedia.org/resource/Spacerider","http://dbpedia.org/ontology/wikiPageRevisionID",20411092
"http://hu.dbpedia.org/resource/Spacerider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spacerider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spacerider","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Spacerider_–_Love_at_First_Sight"
