"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/2000/01/rdf-schema#label","Stasys Girėnas"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rq1x"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Soldin"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://dbpedia.org/ontology/wikiPageID",975085
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://dbpedia.org/ontology/wikiPageRevisionID",23740764
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
