"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/2000/01/rdf-schema#label","Kaplony"
"http://hu.dbpedia.org/resource/Kaplony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kaplony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/wikiPageID",11535
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/wikiPageRevisionID",21671314
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029214420/http:/www.kaplony.ro/"
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180902232015/http:/www.kaplonyibaratok.ro/"
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=249"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/kép","Kaplony,_Templom.JPG"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/képaláírás","Kaplony, templom"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/magyarNév","Kaplony"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/irányítószám",447080
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/magyarLakosság",2844
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/románNév","Căpleni"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Kaplony","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/abstract","Kaplony (románul Căpleni, németül Kaplau) falu és községközpont Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/postalCode","447080"
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kaplony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaplony?oldid=21671314&ns=0"
"http://hu.dbpedia.org/resource/Kaplony","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Kaplony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaplony"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Roszel_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Căpleni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.wikipedia.org/wiki/Kaplony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaplony"
