"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Stefán Zsófia"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://dbpedia.org/ontology/wikiPageID",1455153
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23883073
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stefanzsofia.hu/"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concertobudapest.hu/v/stefan-zsofia/"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stefanzsofia.hu"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://xmlns.com/foaf/0.1/name","Stefán Zsófia"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stefán_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
