"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Andraščík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frics"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/2000/01/rdf-schema#label","Frics"
"http://hu.dbpedia.org/resource/Frics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gyf2"
"http://hu.dbpedia.org/resource/Frics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Frics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageID",54102
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageRevisionID",23563954
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213035610/http:/www.pis.sk/kastiel/"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704212944/http:/www.kastielfricovce.sk/index.php%3Fmenu=kastiel_a_okolie&lang=en"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121044235/http:/www.fricovce.sk/"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1715"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastielfricovce.sk/"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/fricovce/fricovce.html"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-282676&pos_y=-1205850&size=full&lang=sk&sipka=1&name=Fri%E8ovce%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Frics","http://xmlns.com/foaf/0.1/name","Frics"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/kép","Slovakia Sariska vrchovina 95.jpg"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/képaláírás","A kastély"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/név","Frics"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/terület",8.57
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/weboldal","www.fricovce.sk"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/alapításÉve",1320
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/helyiNév","Fričovce"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/irányítószám",8237
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/népsűrűség",127
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/polgármester","Ján Mikula"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",452
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Frics","http://hu.dbpedia.org/property/kistérség","Sáros-Branyiszkóalja"
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/abstract","Frics (szlovákul: Fričovce) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Frics","http://dbpedia.org/ontology/areaCode","051"
