"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canopus_II","http://www.w3.org/2000/01/rdf-schema#label","Canopus II"
"http://hu.dbpedia.org/resource/Canopus_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_űrkutatása"
"http://hu.dbpedia.org/resource/Canopus_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Canopus_II","http://dbpedia.org/ontology/wikiPageID",1527466
"http://hu.dbpedia.org/resource/Canopus_II","http://dbpedia.org/ontology/wikiPageRevisionID",21501686
"http://hu.dbpedia.org/resource/Canopus_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/c/canopus.html"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/gyártó","Repülési és Űrkutatási Kutatóintézet"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/hossz","4,67 m"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/kép","CSA Canopus-2.png"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/képaláírás","A Canopus II rakétaszonda rajza"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/név","Canopus II"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Rakétaszonda"
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/indulótömeg",280
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/törzsátmérő",0.28
"http://hu.dbpedia.org/resource/Canopus_II","http://hu.dbpedia.org/property/hasznosTeherTömege",50
"http://hu.dbpedia.org/resource/Canopus_II","http://dbpedia.org/ontology/abstract","A Canopus II argentin gyártmányú, egyfokozatú, szilárd hajtóanyagú , melyet 1969-ben készített a (IIAE). Tesztelésre és részben biológiai kísérletekre használták szuborbitális repülések során."
"http://hu.dbpedia.org/resource/Canopus_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canopus_II?oldid=21501686&ns=0"
"http://hu.dbpedia.org/resource/Canopus_II","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Canopus_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canopus_II"
"http://hu.wikipedia.org/wiki/Canopus_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canopus_II"
