"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/2000/01/rdf-schema#label","Nogónnúr járás"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajan-Ölgij_tartomány_járásai"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/wikiPageID",1596355
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23008555
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://legendtour.ru/rus/mongolia/regions/bayan-ulgii-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/2_1.html"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://xmlns.com/foaf/0.1/name","Nogónnúr járás"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/név","Nogónnúr járás"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/helyiNév","Ногооннуур сум"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajan-Ölgij_tartomány"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/abstract","A Nogónnúr járás (mongol nyelven: Ногооннуур сум) Mongólia Bajan-Ölgij tartományának egyik járása. 1952-ben hozták létre. Székhelye, Nogónnúr (Ногооннуур) 150 km-re északra fekszik Ölgij tartományi székhelytől. A tartomány északkeleti, Oroszországgal határos részén helyezkedik el. Keleti határán terül el az (melynek keleti része Uvsz tartományhoz tartozik), a két tartomány határfolyója pedig a tóba ömlő Böhmörön (Бөхмөрөн vagy Батмурун)."
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajan-Ölgij_tartomány"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogónnúr_járás?oldid=23008555&ns=0"
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Nogónnúr_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogónnúr_járás"
"http://hu.wikipedia.org/wiki/Nogónnúr_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogónnúr_járás"
