"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dextre","http://www.w3.org/2000/01/rdf-schema#label","Dextre"
"http://hu.dbpedia.org/resource/Dextre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nh0v"
"http://hu.dbpedia.org/resource/Dextre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Dextre","http://dbpedia.org/ontology/wikiPageID",836297
"http://hu.dbpedia.org/resource/Dextre","http://dbpedia.org/ontology/wikiPageRevisionID",21622514
"http://hu.dbpedia.org/resource/Dextre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K7NvsxcoDKo"
"http://hu.dbpedia.org/resource/Dextre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asc-csa.gc.ca/eng/iss/dextre/"
"http://hu.dbpedia.org/resource/Dextre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dextre","http://dbpedia.org/ontology/abstract","A Dextre - teljes angol nevén Special Purpose Dexterous Manipulator (SPDM) - egy kétkarú robot, a Canadarm2 robotkar része a Nemzetközi Űrállomáson. A robotkar rendszer működését teszi lehetővé olyan helyzetekben, melyeket másként csak űrsétával lehetne elvégezni. 2008. március 11-én vitte fel az Endeavour űrrepülőgép az STS–123 küldetésen. Első hivatalos feladatát 2011. február 4-én végezte el, amikor a japán teherhajó által felvitt két alkatrészt csomagolt ki. 2011. augusztus végén kicserélt egy elektromos kapcsolótáblát az űrállomás burkolatán. Ez volt az első első karbantartási feladata."
"http://hu.dbpedia.org/resource/Dextre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dextre?oldid=21622514&ns=0"
"http://hu.dbpedia.org/resource/Dextre","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Dextre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dextre"
"http://hu.wikipedia.org/wiki/Dextre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dextre"
