"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Scholes"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paul_Scholes"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Scholes"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Scholes"
"http://hu.dbpedia.org/resource/Oldham_Athletic_AFC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Paul_Scholes"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/2000/01/rdf-schema#label","Paul Scholes"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v4ww"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salford"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/wikiPageID",231031
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/wikiPageRevisionID",23574684
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/index.php%3Fpage=player&Id=152&b=true&pn=Paul_Scholes"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manutd.com/default.sps%3Fpagegid=%7BFE60904B-C2A8-4E60-9B05-700DBBC29BBC%7D&section=playerProfile&teamid=458&bioid=91964"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb_keret"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_angol_vb_keret"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_angol_Eb_keret"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_angol_vb_keret"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/cím","Angol válogatott keretek"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/cím","Díjak"
