"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenopus","http://www.w3.org/2000/01/rdf-schema#label","Xenopus"
"http://hu.dbpedia.org/resource/Xenopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsrl"
"http://hu.dbpedia.org/resource/Xenopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageID",1133093
"http://hu.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageRevisionID",23103446
"http://hu.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Pipidae/Xenopus"
"http://hu.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Pipidae.shtml"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/name","Xenopus"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pipabékafélék"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikicommonscat","Xenopus"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/wikispecies","Xenopus"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/genus","Xenopus"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1827"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/subordo","Archaeobatrachia"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/synonyms","* Xenopus – Wagler, 1827
* Dactylethra – Cuvier, 1829
* Tremeropugus – Smith, 1831"
"http://hu.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/abstract","A Xenopus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a pipabékafélék (Pipidae) családjába tartozó nem. A nevet a görög ξενος, (xenos=furcsa) és a πους, (pous=láb) szavakból alkották. A nembe tartozó fajok Afrika trópusi és szubtrópusi területein, a Szaharától délre honosak. A nem legismertebb faja a dél-afrikai karmosbéka (Xenopus laevis), melyet a fejlődésbiológia, molekuláris biológia, toxikológia és az idegtudomány modellszervezetként tanulmányoz."
"http://hu.dbpedia.org/resource/Xenopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenopus?oldid=23103446&ns=0"
"http://hu.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Xenopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenopus"
"http://hu.wikipedia.org/wiki/Xenopus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenopus"
