"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukréciusz","http://www.w3.org/2000/01/rdf-schema#label","Lukréciusz"
"http://hu.dbpedia.org/resource/Lukréciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lukréciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lukréciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lukréciusz","http://dbpedia.org/ontology/wikiPageID",1559543
"http://hu.dbpedia.org/resource/Lukréciusz","http://dbpedia.org/ontology/wikiPageRevisionID",22432158
"http://hu.dbpedia.org/resource/Lukréciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lukréciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lukréciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lukréciusz","http://dbpedia.org/ontology/abstract","A Lukréciusz etruszk eredetű latin férfinév. A jelentése nyereség. Eredeti alakja: Lucretius. Női párja: Lukrécia."
"http://hu.dbpedia.org/resource/Lukréciusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukréciusz?oldid=22432158&ns=0"
"http://hu.dbpedia.org/resource/Lukréciusz","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Lukréciusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukréciusz"
"http://hu.wikipedia.org/wiki/Lukréciusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukréciusz"
