"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566ml"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://dbpedia.org/ontology/wikiPageID",1005035
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",15736069
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialogue.image.free.fr/l'Histoire.htm"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://xmlns.com/foaf/0.1/name","Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/név","Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://hu.dbpedia.org/property/népesség",508
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://dbpedia.org/ontology/abstract","A Csalódás-szigetek (franciául: Îles du Désappointement) egy szigetcsoport a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. A Csalódás szigetcsoport a Tuamotu-szigetek egyik alcsoportja, amely kis korálszigetekből áll. A Tuamotu-szigeteket legelőször a polinéziai emberek népesítették be, akiknek közös kultúrájuk van és . A Csalódás-szigetek a Tuamotu szigetcsoport legészakibb részén található. A Csalódás-szigetek három szigetből áll: 
* Észak-Tepoto (54 fő, 4 km²) 
* Napuka (257 fő, 1 km²) 
* Puka-Puka (197 fő, 1 km²) A szigetcsoport legkeletibb szigete Tepoto és a legnyugatibb Puka Puka. A kettő között lévő távolság mintegy 300 km. Ezek a szigetek elég szárazak ahhoz, hogy sűrű népesség élhessen rajtuk."
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalódás-szigetek?oldid=15736069&ns=0"
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Csalódás-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalódás-szigetek"
"http://hu.wikipedia.org/wiki/Csalódás-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csalódás-szigetek"
