"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://www.w3.org/2000/01/rdf-schema#label","Sayornis"
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://dbpedia.org/ontology/wikiPageID",626675
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://dbpedia.org/ontology/wikiPageRevisionID",13325604
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://www.w3.org/2004/02/skos/core#prefLabel","Sayornis"
"http://hu.dbpedia.org/resource/Kategória:Sayornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sayornis?oldid=13325604&ns=14"
"http://hu.dbpedia.org/resource/Kormos_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sayornis"
"http://hu.dbpedia.org/resource/Say-légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sayornis"
"http://hu.dbpedia.org/resource/Sayornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sayornis"
"http://hu.dbpedia.org/resource/Szürke_légykapótirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sayornis"
