"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://www.w3.org/2000/01/rdf-schema#label","Cayley–Hamilton-tétel"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dqb"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://dbpedia.org/ontology/wikiPageID",470505
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23560933
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://dbpedia.org/ontology/abstract","Az Arthur Cayleyről és William Rowan Hamiltonról elnevezett Cayley–Hamilton-tétel a lineáris algebra, azon belül is a mátrixalgebra jelentős tétele. Azt mondja ki, hogy a komplex test feletti tetszőleges A négyzetes mátrix kielégíti saját . A tételt először Hamilton bizonyította 1862-ben, de csak egy speciális esetben, a kvaterniók által alkotott vektortérre."
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cayley–Hamilton-tétel?oldid=23560933&ns=0"
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cayley–Hamilton-tétel"
"http://hu.dbpedia.org/resource/Cayley-Hamilton-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel"
"http://hu.dbpedia.org/resource/Cayley-Hamilton_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel"
"http://hu.wikipedia.org/wiki/Cayley–Hamilton-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cayley–Hamilton-tétel"
