"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://www.w3.org/2000/01/rdf-schema#label","Balázsfalvi paktum"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageID",1079709
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageRevisionID",21753090
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016060137/http:/www.uni-miskolc.hu/~egyhtort/cikkek/albertandras-bethlen.htm"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185440/http:/dfk-online.sze.hu/images/egyedi/bihari/albert.pdf"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202094656/http:/tudasbazis.sulinet.hu/hu/tarsadalomtudomanyok/tortenelem/magyar-tortenelmi-terkeptar/a-torok-kiuzese-magyarorszagrol/a-torok-kiuzese-magyarorszagrol-kronologia-2"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01885/html/index1.html"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/276.html"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/abstract","Balázsfalvi paktum, szerződés vagy egyezmény néven ismert az a megállapodás, amelyet 1687. október 27-én írt alá Lotharingiai Károly császári hadvezér és I. Apafi Mihály erdélyi fejedelem. A megállapodás a császári csapatok ellátásáról és annak fejében az Erdélyi Fejedelemség önállóságának garantálásáról szólt."
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázsfalvi_paktum?oldid=21753090&ns=0"
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/Balázsfalvi_paktum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázsfalvi_paktum"
"http://hu.dbpedia.org/resource/Balázsfalvi_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balázsfalvi_paktum"
"http://hu.dbpedia.org/resource/Balázsfalvi_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balázsfalvi_paktum"
"http://hu.wikipedia.org/wiki/Balázsfalvi_paktum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázsfalvi_paktum"
