"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy István (rövidtávfutó)"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dydcy"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesiek"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageID",753170
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageRevisionID",23800530
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=136959/index.html"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520024043/http:/www.sports-reference.com/olympics/athletes/na/istvan-nagy-1.html"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://dbpedia.org/ontology/abstract","Nagy István (Heves, 1959. április 28.) visszavonult magyar rövidtávfutó (100 és 200 méter)."
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_István_(rövidtávfutó)?oldid=23800530&ns=0"
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_István_(rövidtávfutó)"
"http://hu.dbpedia.org/resource/Nagy_István_(atléta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)"
"http://hu.wikipedia.org/wiki/Nagy_István_(rövidtávfutó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_István_(rövidtávfutó)"
