"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marita","http://www.w3.org/2000/01/rdf-schema#label","Marita"
"http://hu.dbpedia.org/resource/Marita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageID",15687
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageRevisionID",7082497
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Marita"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Marita"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Марита"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Marita"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Marita"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Marita"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Marita"
"http://hu.dbpedia.org/resource/Marita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marita?oldid=7082497&ns=0"
"http://hu.dbpedia.org/resource/Marita","http://dbpedia.org/ontology/wikiPageLength",354
"http://hu.dbpedia.org/resource/Marita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marita"
"http://hu.wikipedia.org/wiki/Marita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marita"
