"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bét-Seán","http://www.w3.org/2000/01/rdf-schema#label","Bét-Seán"
"http://hu.dbpedia.org/resource/Bét-Seán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt85"
"http://hu.dbpedia.org/resource/Bét-Seán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Bét-Seán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Bét-Seán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Bét-Seán","http://dbpedia.org/ontology/wikiPageID",1106305
"http://hu.dbpedia.org/resource/Bét-Seán","http://dbpedia.org/ontology/wikiPageRevisionID",22996365
"http://hu.dbpedia.org/resource/Bét-Seán","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.proteo.hu/hu/publikacio/595"
"http://hu.dbpedia.org/resource/Bét-Seán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/914991/The_Scythian_Rule_Over_Asia_the_Classical_Tradition_and_the_Historical_Reality_in_Ancient_Greeks_West_and_East._Ed._by_G.R._Tsetskhladze._Leiden_E.J._Brill_1999_497-520"
"http://hu.dbpedia.org/resource/Bét-Seán","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.proteo.hu/hu/publikacio/680"
"http://hu.dbpedia.org/resource/Bét-Seán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Bét-Seán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bét-Seán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
