"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","Acanceh (régészeti lelőhely)"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageID",1485239
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageRevisionID",19610960
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/name","Acanceh"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/kép","Acanceh.jpg"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/név","Acanceh"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://dbpedia.org/ontology/abstract","Acanceh egy maja régészeti lelőhely délkelet-Mexikóban, a mai település belterületén. Neve a jukaték-maja nyelvből származik, jelentése „szarvasbőgés”. Az első emberi letelepedésről szóló bizonyítékok a késői preklasszikus korból (i. e. 300–i. sz. 300) származnak, és tudható, hogy egészen a késői posztklasszikus korig (1300–1450) éltek itt maják, de Acanceh fénykorát a korai klasszikus korban (300–600) élte, amikor 300, különböző típusú építménnyel rendelkezett. Építményei alapján valószínűsíthető egyfajta kapcsolat Acanceh és , valamint Teotihuacan között is."
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanceh_(régészeti_lelőhely)?oldid=19610960&ns=0"
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanceh_(régészeti_lelőhely)"
"http://hu.wikipedia.org/wiki/Acanceh_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanceh_(régészeti_lelőhely)"
