"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/2000/01/rdf-schema#label","Dragosinjci"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8kkm"
"http://hu.dbpedia.org/resource/Dragosinjci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Dragosinjci","http://dbpedia.org/ontology/wikiPageID",873010
"http://hu.dbpedia.org/resource/Dragosinjci","http://dbpedia.org/ontology/wikiPageRevisionID",22596283
"http://hu.dbpedia.org/resource/Dragosinjci","http://xmlns.com/foaf/0.1/name","Dragosinjci"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/név","Dragosinjci"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/helyiNév","Драгосињци"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",322
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Dragosinjci","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Dragosinjci","http://dbpedia.org/ontology/abstract","Dragosinjci (cirill betűkkel Драгосињци), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Dragosinjci","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Dragosinjci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dragosinjci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragosinjci?oldid=22596283&ns=0"
"http://hu.dbpedia.org/resource/Dragosinjci","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Dragosinjci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragosinjci"
"http://hu.wikipedia.org/wiki/Dragosinjci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragosinjci"
